bill_id,short_title,official_title,introduced_at,most_recent_status_date,most_recent_status,action_number,action_date
hr6300-116,Advocating for Older Americans During Coronavirus Crisis Act of 2020,To provide that under the Older Americans Act of 1965 the State Long-Term Care Ombudsman shall have continuing direct access (or other access through the use of technology) to residents of long-term care facilities to provide services during any portion of the COVID-19 public health emergency declared under section 319 of the Public Health Service Act (42 U.S.C. 247d) that occurs in fiscal year 2020.,2020-03-19,2020-03-19,Introduced,0,2020-03-19
hr6300-116,Advocating for Older Americans During Coronavirus Crisis Act of 2020,To provide that under the Older Americans Act of 1965 the State Long-Term Care Ombudsman shall have continuing direct access (or other access through the use of technology) to residents of long-term care facilities to provide services during any portion of the COVID-19 public health emergency declared under section 319 of the Public Health Service Act (42 U.S.C. 247d) that occurs in fiscal year 2020.,2020-03-19,2020-03-19,Introduced,1,2020-03-19
hr6222-116,Ensuring Affordable COVID-19 Preventive Care Act of 2020,"To amend title XXVII of the Public Health Service Act to provide for coverage of items, services, and immunizations relating to the diagnosis or treatment of COVID-19 under group health plans and health insurance coverage within 15 days of the issuance of a recommendation from the United States Preventive Services Task Force or the Advisory Committee on Immunization Practices.",2020-03-12,2020-03-12,Introduced,0,2020-03-12
hr6222-116,Ensuring Affordable COVID-19 Preventive Care Act of 2020,"To amend title XXVII of the Public Health Service Act to provide for coverage of items, services, and immunizations relating to the diagnosis or treatment of COVID-19 under group health plans and health insurance coverage within 15 days of the issuance of a recommendation from the United States Preventive Services Task Force or the Advisory Committee on Immunization Practices.",2020-03-12,2020-03-12,Introduced,1,2020-03-12
hr6242-116,SEC Relief to Slow the Spread of Coronavirus Act of 2020,"To temporarily permit certain in-person meeting requirements under the securities laws to be met by using videoconferencing, to allow for the electronic delivery of certain documents, and for other purposes.",2020-03-12,2020-03-12,Introduced,0,2020-03-12
hr6242-116,SEC Relief to Slow the Spread of Coronavirus Act of 2020,"To temporarily permit certain in-person meeting requirements under the securities laws to be met by using videoconferencing, to allow for the electronic delivery of certain documents, and for other purposes.",2020-03-12,2020-03-12,Introduced,1,2020-03-12
hr6298-116,COVID-19 WIC Response Act of 2020,"To waive and defer certain requirements under the special supplemental nutrition program for women, infants, and children during certain emergencies, and for other purposes.",2020-03-19,2020-03-19,Introduced,0,2020-03-19
hr6298-116,COVID-19 WIC Response Act of 2020,"To waive and defer certain requirements under the special supplemental nutrition program for women, infants, and children during certain emergencies, and for other purposes.",2020-03-19,2020-03-19,Introduced,1,2020-03-19
s3370-116,Coronavirus Vaccine Act,A bill to conduct or support further comprehensive research for the creation of a universal coronavirus vaccine.,2020-03-02,2020-03-02,Introduced,0,2020-03-02
s3370-116,Coronavirus Vaccine Act,A bill to conduct or support further comprehensive research for the creation of a universal coronavirus vaccine.,2020-03-02,2020-03-02,Introduced,1,2020-03-02
hr6295-116,Protecting Our Elderly Residents Act of 2020,"To require issuance of guidance by the Secretary of Housing and Urban Development regarding protecting the homeless who reside in certain federally assisted properties from the Coronavirus Disease 2019 (COVID-19), and for other purposes.",2020-03-19,2020-03-19,Introduced,0,2020-03-19
hr6295-116,Protecting Our Elderly Residents Act of 2020,"To require issuance of guidance by the Secretary of Housing and Urban Development regarding protecting the homeless who reside in certain federally assisted properties from the Coronavirus Disease 2019 (COVID-19), and for other purposes.",2020-03-19,2020-03-19,Introduced,1,2020-03-19
hr6290-116,Reinvestment to Ensure a Livable Income for Every Family Act of 2020,"To provide economic stimulus through advanced refundable tax credits to all individuals during the COVID-19 crisis, and for other purposes.",2020-03-19,2020-03-19,Introduced,0,2020-03-19
hr6290-116,Reinvestment to Ensure a Livable Income for Every Family Act of 2020,"To provide economic stimulus through advanced refundable tax credits to all individuals during the COVID-19 crisis, and for other purposes.",2020-03-19,2020-03-19,Introduced,1,2020-03-19
hr6291-116,Microloan Emergency Assistance Act of 2020,"To amend the microloan program of the Small Business Adminstration in response to COVID-19, and for other purposes.",2020-03-19,2020-03-19,Introduced,0,2020-03-19
hr6291-116,Microloan Emergency Assistance Act of 2020,"To amend the microloan program of the Small Business Adminstration in response to COVID-19, and for other purposes.",2020-03-19,2020-03-19,Introduced,1,2020-03-19
hr6198-116,Emergency Paid Leave Act of 2020,"To provide emergency paid leave benefits to certain individuals affected by COVID-19, and for other purposes.",2020-03-11,2020-03-11,Introduced,0,2020-03-11
hr6198-116,Emergency Paid Leave Act of 2020,"To provide emergency paid leave benefits to certain individuals affected by COVID-19, and for other purposes.",2020-03-11,2020-03-11,Introduced,1,2020-03-11
hr6202-116,Resilient Elections During Quarantines and Natural Disasters Act of 2020,"To require States to adopt contingency plans to prevent the disruption of Federal elections from the COVID-19 virus, and for other purposes.",2020-03-11,2020-03-11,Introduced,0,2020-03-11
hr6202-116,Resilient Elections During Quarantines and Natural Disasters Act of 2020,"To require States to adopt contingency plans to prevent the disruption of Federal elections from the COVID-19 virus, and for other purposes.",2020-03-11,2020-03-11,Introduced,1,2020-03-11
hr6202-116,Resilient Elections During Quarantines and Natural Disasters Act of 2020,"To require States to adopt contingency plans to prevent the disruption of Federal elections from the COVID-19 virus, and for other purposes.",2020-03-11,2020-03-11,Introduced,2,2020-03-11
hr6266-116,,"To require the Secretary of Transportation to require operators of cruise vessels or cruise lines to reimburse passengers for cancellation due to COVID-19, and for other purposes.",2020-03-12,2020-03-12,Introduced,0,2020-03-12
hr6266-116,,"To require the Secretary of Transportation to require operators of cruise vessels or cruise lines to reimburse passengers for cancellation due to COVID-19, and for other purposes.",2020-03-12,2020-03-12,Introduced,1,2020-03-12
hr6266-116,,"To require the Secretary of Transportation to require operators of cruise vessels or cruise lines to reimburse passengers for cancellation due to COVID-19, and for other purposes.",2020-03-12,2020-03-12,Introduced,2,2020-03-13
hr6213-116,No Cost for COVID-19 Testing Act,To provide for coverage (without cost sharing or utilization management requirements) under group health plans and individual and group health insurance coverage of testing for COVID-19.,2020-03-11,2020-03-11,Introduced,0,2020-03-11
hr6213-116,No Cost for COVID-19 Testing Act,To provide for coverage (without cost sharing or utilization management requirements) under group health plans and individual and group health insurance coverage of testing for COVID-19.,2020-03-11,2020-03-11,Introduced,1,2020-03-11
hr6213-116,No Cost for COVID-19 Testing Act,To provide for coverage (without cost sharing or utilization management requirements) under group health plans and individual and group health insurance coverage of testing for COVID-19.,2020-03-11,2020-03-11,Introduced,2,2020-03-11
hr6213-116,No Cost for COVID-19 Testing Act,To provide for coverage (without cost sharing or utilization management requirements) under group health plans and individual and group health insurance coverage of testing for COVID-19.,2020-03-11,2020-03-11,Introduced,3,2020-03-11
s3489-116,Supporting Students in Response to Coronavirus Act,"A bill to support children and students in responding to safety and health risks presented by qualifying emergencies, and for other purposes.",2020-03-12,2020-03-12,Introduced,0,2020-03-12
s3489-116,Supporting Students in Response to Coronavirus Act,"A bill to support children and students in responding to safety and health risks presented by qualifying emergencies, and for other purposes.",2020-03-12,2020-03-12,Introduced,1,2020-03-12
hr6214-116,,To amend title XVIII of the Social Security Act to provide for coverage of testing for COVID-19 at no cost sharing under the Medicare Advantage program.,2020-03-12,2020-03-12,Introduced,0,2020-03-12
hr6214-116,,To amend title XVIII of the Social Security Act to provide for coverage of testing for COVID-19 at no cost sharing under the Medicare Advantage program.,2020-03-12,2020-03-12,Introduced,1,2020-03-12
hr6214-116,,To amend title XVIII of the Social Security Act to provide for coverage of testing for COVID-19 at no cost sharing under the Medicare Advantage program.,2020-03-12,2020-03-12,Introduced,2,2020-03-12
hr6313-116,,"To provide for additional emergency nutrition assistance under the Older Americans Act of 1965 in fiscal year 2020 to respond to the declared COVID-19 public health emergency, and for other purposes.",2020-03-19,2020-03-19,Introduced,0,2020-03-19
hr6313-116,,"To provide for additional emergency nutrition assistance under the Older Americans Act of 1965 in fiscal year 2020 to respond to the declared COVID-19 public health emergency, and for other purposes.",2020-03-19,2020-03-19,Introduced,1,2020-03-19
hr6173-116,Covering Coronavirus Test Act of 2020,To amend title XXVII of the Public Health Service Act to require group health plans and health insurance issuers offering group or individual health insurance coverage to cover COVID-19 testing without cost sharing.,2020-03-10,2020-03-10,Introduced,0,2020-03-10
hr6173-116,Covering Coronavirus Test Act of 2020,To amend title XXVII of the Public Health Service Act to require group health plans and health insurance issuers offering group or individual health insurance coverage to cover COVID-19 testing without cost sharing.,2020-03-10,2020-03-10,Introduced,1,2020-03-10
hr6297-116,Informed Resident Notification Act of 2020,"To require public housing agencies to inform residents of a public housing project when a resident of such project tests positive for the Coronavirus Disease 2019 (COVID-19), and for other purposes.",2020-03-19,2020-03-19,Introduced,0,2020-03-19
hr6297-116,Informed Resident Notification Act of 2020,"To require public housing agencies to inform residents of a public housing project when a resident of such project tests positive for the Coronavirus Disease 2019 (COVID-19), and for other purposes.",2020-03-19,2020-03-19,Introduced,1,2020-03-19
hr6074-116,"Coronavirus Preparedness and Response Supplemental Appropriations Act, 2020","Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-04,2020-03-06,Enacted,0,2020-03-04
hr6074-116,"Coronavirus Preparedness and Response Supplemental Appropriations Act, 2020","Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-04,2020-03-06,Enacted,1,2020-03-04
hr6074-116,"Coronavirus Preparedness and Response Supplemental Appropriations Act, 2020","Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-04,2020-03-06,Enacted,2,2020-03-04
hr6074-116,"Coronavirus Preparedness and Response Supplemental Appropriations Act, 2020","Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-04,2020-03-06,Enacted,3,2020-03-04
hr6074-116,"Coronavirus Preparedness and Response Supplemental Appropriations Act, 2020","Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-04,2020-03-06,Enacted,4,2020-03-04
hr6074-116,"Coronavirus Preparedness and Response Supplemental Appropriations Act, 2020","Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-04,2020-03-06,Enacted,5,2020-03-04
hr6074-116,"Coronavirus Preparedness and Response Supplemental Appropriations Act, 2020","Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-04,2020-03-06,Enacted,6,2020-03-04
hr6074-116,"Coronavirus Preparedness and Response Supplemental Appropriations Act, 2020","Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-04,2020-03-06,Enacted,7,2020-03-04
hr6074-116,"Coronavirus Preparedness and Response Supplemental Appropriations Act, 2020","Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-04,2020-03-06,Enacted,8,2020-03-04
hr6074-116,"Coronavirus Preparedness and Response Supplemental Appropriations Act, 2020","Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-04,2020-03-06,Enacted,9,2020-03-04
hr6074-116,"Coronavirus Preparedness and Response Supplemental Appropriations Act, 2020","Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-04,2020-03-06,Enacted,10,2020-03-04
hr6074-116,"Coronavirus Preparedness and Response Supplemental Appropriations Act, 2020","Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-04,2020-03-06,Enacted,11,2020-03-05
hr6074-116,"Coronavirus Preparedness and Response Supplemental Appropriations Act, 2020","Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-04,2020-03-06,Enacted,12,2020-03-05
hr6074-116,"Coronavirus Preparedness and Response Supplemental Appropriations Act, 2020","Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-04,2020-03-06,Enacted,13,2020-03-05
hr6074-116,"Coronavirus Preparedness and Response Supplemental Appropriations Act, 2020","Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-04,2020-03-06,Enacted,14,2020-03-05
hr6074-116,"Coronavirus Preparedness and Response Supplemental Appropriations Act, 2020","Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-04,2020-03-06,Enacted,15,2020-03-06
hr6074-116,"Coronavirus Preparedness and Response Supplemental Appropriations Act, 2020","Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-04,2020-03-06,Enacted,16,2020-03-06
hr6299-116,Rapid Coverage of COVID-19 Vaccine Act of 2020,To provide for the rapid coverage of preventive services and vaccines for COVID-19.,2020-03-19,2020-03-19,Introduced,0,2020-03-19
hr6299-116,Rapid Coverage of COVID-19 Vaccine Act of 2020,To provide for the rapid coverage of preventive services and vaccines for COVID-19.,2020-03-19,2020-03-19,Introduced,1,2020-03-19
hr6299-116,Rapid Coverage of COVID-19 Vaccine Act of 2020,To provide for the rapid coverage of preventive services and vaccines for COVID-19.,2020-03-19,2020-03-19,Introduced,2,2020-03-19
hr6299-116,Rapid Coverage of COVID-19 Vaccine Act of 2020,To provide for the rapid coverage of preventive services and vaccines for COVID-19.,2020-03-19,2020-03-19,Introduced,3,2020-03-19
hr6310-116,,To require the Secretary of Defense to make testing for the coronavirus disease 19 available to all members of the Armed Forces deployed to an area in which the United States Central Command has responsibility.,2020-03-19,2020-03-19,Introduced,0,2020-03-19
hr6310-116,,To require the Secretary of Defense to make testing for the coronavirus disease 19 available to all members of the Armed Forces deployed to an area in which the United States Central Command has responsibility.,2020-03-19,2020-03-19,Introduced,1,2020-03-19
hr6296-116,PHA Public Health Flexible Funding Act of 2020,"To provide for the use of Public Housing Operating and Capital Fund amounts to address public health emergencies, and for other purposes.",2020-03-19,2020-03-19,Introduced,0,2020-03-19
hr6296-116,PHA Public Health Flexible Funding Act of 2020,"To provide for the use of Public Housing Operating and Capital Fund amounts to address public health emergencies, and for other purposes.",2020-03-19,2020-03-19,Introduced,1,2020-03-19
hr6265-116,Coronavirus Guidance for Financial Institutions Act,"To provide the sense of Congress related to the joint release on Coronavirus issued by Federal and State financial regulators, to require a report analyzing the effectiveness of the joint release, and for other purposes.",2020-03-12,2020-03-12,Introduced,0,2020-03-12
hr6265-116,Coronavirus Guidance for Financial Institutions Act,"To provide the sense of Congress related to the joint release on Coronavirus issued by Federal and State financial regulators, to require a report analyzing the effectiveness of the joint release, and for other purposes.",2020-03-12,2020-03-12,Introduced,1,2020-03-12
hr6220-116,Emergency Family and Medical Leave Expansion Act,"To amend the Family and Medical Leave Act of 1993 to provide for leave with respect to a public health emergency, and for other purposes.",2020-03-12,2020-03-12,Introduced,0,2020-03-12
hr6220-116,Emergency Family and Medical Leave Expansion Act,"To amend the Family and Medical Leave Act of 1993 to provide for leave with respect to a public health emergency, and for other purposes.",2020-03-12,2020-03-12,Introduced,1,2020-03-12
hr6220-116,Emergency Family and Medical Leave Expansion Act,"To amend the Family and Medical Leave Act of 1993 to provide for leave with respect to a public health emergency, and for other purposes.",2020-03-12,2020-03-12,Introduced,2,2020-03-12
hr6220-116,Emergency Family and Medical Leave Expansion Act,"To amend the Family and Medical Leave Act of 1993 to provide for leave with respect to a public health emergency, and for other purposes.",2020-03-12,2020-03-12,Introduced,3,2020-03-12
hr6019-116,Cure the Coronavirus Act,To expand the tropical disease product priority review voucher program to encourage treatments for coronavirus.,2020-02-28,2020-02-28,Introduced,0,2020-02-28
hr6019-116,Cure the Coronavirus Act,To expand the tropical disease product priority review voucher program to encourage treatments for coronavirus.,2020-02-28,2020-02-28,Introduced,1,2020-02-28
hr6200-116,Pandemic EBT Act of 2020,To authorize the Secretary of Agriculture to provide certain food assistance for eligible children during periods when their schools are closed due to a public health emergency; and for other purposes.,2020-03-11,2020-03-11,Introduced,0,2020-03-11
hr6200-116,Pandemic EBT Act of 2020,To authorize the Secretary of Agriculture to provide certain food assistance for eligible children during periods when their schools are closed due to a public health emergency; and for other purposes.,2020-03-11,2020-03-11,Introduced,1,2020-03-11
hr6200-116,Pandemic EBT Act of 2020,To authorize the Secretary of Agriculture to provide certain food assistance for eligible children during periods when their schools are closed due to a public health emergency; and for other purposes.,2020-03-11,2020-03-11,Introduced,2,2020-03-11
hr6207-116,Coronavirus Worker Relief Act,To provide for unemployment benefits to workers affected by the 2019 Novel Coronavirus.,2020-03-11,2020-03-11,Introduced,0,2020-03-11
hr6207-116,Coronavirus Worker Relief Act,To provide for unemployment benefits to workers affected by the 2019 Novel Coronavirus.,2020-03-11,2020-03-11,Introduced,1,2020-03-11
hr6288-116,Responsibly Responding to Pandemics Act,"To amend the Robert T. Stafford Disaster Relief and Emergency Assistance Act to include a public health emergency in the definition of a major disaster, and for other purposes.",2020-03-13,2020-03-13,Introduced,0,2020-03-13
hr6288-116,Responsibly Responding to Pandemics Act,"To amend the Robert T. Stafford Disaster Relief and Emergency Assistance Act to include a public health emergency in the definition of a major disaster, and for other purposes.",2020-03-13,2020-03-13,Introduced,1,2020-03-13
hr6288-116,Responsibly Responding to Pandemics Act,"To amend the Robert T. Stafford Disaster Relief and Emergency Assistance Act to include a public health emergency in the definition of a major disaster, and for other purposes.",2020-03-13,2020-03-13,Introduced,2,2020-03-16
hr6123-116,Northern Mariana Islands Coronavirus Emergency Assistance Act,"To provide funds for general government operations of the Commonwealth of the Northern Mariana Islands, and for other purposes.",2020-03-05,2020-03-05,Introduced,0,2020-03-05
hr6123-116,Northern Mariana Islands Coronavirus Emergency Assistance Act,"To provide funds for general government operations of the Commonwealth of the Northern Mariana Islands, and for other purposes.",2020-03-05,2020-03-05,Introduced,1,2020-03-05
hr6123-116,Northern Mariana Islands Coronavirus Emergency Assistance Act,"To provide funds for general government operations of the Commonwealth of the Northern Mariana Islands, and for other purposes.",2020-03-05,2020-03-05,Introduced,2,2020-03-05
hr6123-116,Northern Mariana Islands Coronavirus Emergency Assistance Act,"To provide funds for general government operations of the Commonwealth of the Northern Mariana Islands, and for other purposes.",2020-03-05,2020-03-05,Introduced,3,2020-03-05
hr6253-116,Crowdfunding to Combat the Coronavirus Act,"To expand certain securities exemptions to respond to COVID-19, to establish an X-prize for creating an effective COVID-19 vaccine, and for other purposes.",2020-03-12,2020-03-12,Introduced,0,2020-03-12
hr6253-116,Crowdfunding to Combat the Coronavirus Act,"To expand certain securities exemptions to respond to COVID-19, to establish an X-prize for creating an effective COVID-19 vaccine, and for other purposes.",2020-03-12,2020-03-12,Introduced,1,2020-03-12
hr6253-116,Crowdfunding to Combat the Coronavirus Act,"To expand certain securities exemptions to respond to COVID-19, to establish an X-prize for creating an effective COVID-19 vaccine, and for other purposes.",2020-03-12,2020-03-12,Introduced,2,2020-03-12
hr6304-116,Small Business Repayment Relief Act of 2020,"To authorize the Administrator of the Small Business Administration to subsidize payments on loans guaranteed under the 7(a) and 504 loan programs or made using funds under the microloan program, and for other purposes.",2020-03-19,2020-03-19,Introduced,0,2020-03-19
hr6304-116,Small Business Repayment Relief Act of 2020,"To authorize the Administrator of the Small Business Administration to subsidize payments on loans guaranteed under the 7(a) and 504 loan programs or made using funds under the microloan program, and for other purposes.",2020-03-19,2020-03-19,Introduced,1,2020-03-19
hr6425-116,Protect Our Post Offices Act,"Making emergency appropriations for the United States Postal Service due to the coronavirus pandemic, and for other purposes.",2020-03-31,2020-03-31,Introduced,0,2020-03-31
hr6425-116,Protect Our Post Offices Act,"Making emergency appropriations for the United States Postal Service due to the coronavirus pandemic, and for other purposes.",2020-03-31,2020-03-31,Introduced,1,2020-03-31
hr6425-116,Protect Our Post Offices Act,"Making emergency appropriations for the United States Postal Service due to the coronavirus pandemic, and for other purposes.",2020-03-31,2020-03-31,Introduced,2,2020-03-31
s3475-116,COVID-19 Health Care Worker Protection Act of 2020,"A bill to direct the Secretary of Labor to issue an emergency temporary standard that requires certain employers to develop and implement a comprehensive infectious disease exposure control plan to protect employees in the health care sectors and other employees at elevated risk from exposure to SARS-CoV-2, and for other purposes.",2020-03-12,2020-03-12,Introduced,0,2020-03-12
s3475-116,COVID-19 Health Care Worker Protection Act of 2020,"A bill to direct the Secretary of Labor to issue an emergency temporary standard that requires certain employers to develop and implement a comprehensive infectious disease exposure control plan to protect employees in the health care sectors and other employees at elevated risk from exposure to SARS-CoV-2, and for other purposes.",2020-03-12,2020-03-12,Introduced,1,2020-03-12
hr6187-116,Maintaining Essential Access to Lunch for Students Act,"To allow the Secretary of Agriculture to grant certain waivers under the Richard B. Russell National School Lunch Act to address school closures due to COVID-19, and for other purposes.",2020-03-11,2020-03-11,Introduced,0,2020-03-11
hr6187-116,Maintaining Essential Access to Lunch for Students Act,"To allow the Secretary of Agriculture to grant certain waivers under the Richard B. Russell National School Lunch Act to address school closures due to COVID-19, and for other purposes.",2020-03-11,2020-03-11,Introduced,1,2020-03-11
hr6203-116,COVID-19 Child Nutrition Response Act,"To provide for certain waivers of program requirements under the Richard B. Russell National School Lunch Act to appropriately address safety measures with respect to COVID-19, and for other purposes.",2020-03-11,2020-03-11,Introduced,0,2020-03-11
hr6203-116,COVID-19 Child Nutrition Response Act,"To provide for certain waivers of program requirements under the Richard B. Russell National School Lunch Act to appropriately address safety measures with respect to COVID-19, and for other purposes.",2020-03-11,2020-03-11,Introduced,1,2020-03-11
hr6379-116,Take Responsibility for Workers and Families Act,"Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-23,2020-03-23,Introduced,0,2020-03-23
hr6379-116,Take Responsibility for Workers and Families Act,"Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-23,2020-03-23,Introduced,1,2020-03-23
hr6379-116,Take Responsibility for Workers and Families Act,"Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-23,2020-03-23,Introduced,2,2020-03-23
hr6379-116,Take Responsibility for Workers and Families Act,"Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-23,2020-03-23,Introduced,3,2020-03-23
hr6231-116,Ensuring Access to COVID-19 Preventive Care Act of 2020,To ensure affordable coverage of certain vaccines and testing services under group health plans and group and individual health insurance coverage during the COVID-19 public health emergency.,2020-03-12,2020-03-12,Introduced,0,2020-03-12
hr6231-116,Ensuring Access to COVID-19 Preventive Care Act of 2020,To ensure affordable coverage of certain vaccines and testing services under group health plans and group and individual health insurance coverage during the COVID-19 public health emergency.,2020-03-12,2020-03-12,Introduced,1,2020-03-12
s3499-116,,A bill to amend coverage requirements to ensure that no person incurs cost sharing when receiving a test to confirm a COVID-19 infection.,2020-03-12,2020-03-12,Introduced,0,2020-03-12
s3499-116,,A bill to amend coverage requirements to ensure that no person incurs cost sharing when receiving a test to confirm a COVID-19 infection.,2020-03-12,2020-03-12,Introduced,1,2020-03-12
s3372-116,Health Care Workforce Protection Act of 2020,"A bill to amend the Public Health Service Act to provide for treatment of certain respiratory protective devices as covered countermeasures for purposes of targeted liability protections for pandemic and epidemic products and security countermeasures, and for other purposes.",2020-03-02,2020-03-02,Introduced,0,2020-03-02
s3372-116,Health Care Workforce Protection Act of 2020,"A bill to amend the Public Health Service Act to provide for treatment of certain respiratory protective devices as covered countermeasures for purposes of targeted liability protections for pandemic and epidemic products and security countermeasures, and for other purposes.",2020-03-02,2020-03-02,Introduced,1,2020-03-02
hr6312-116,,"To provide relief from COVID-19 for small business concerns, and for other purposes.",2020-03-19,2020-03-19,Introduced,0,2020-03-19
hr6312-116,,"To provide relief from COVID-19 for small business concerns, and for other purposes.",2020-03-19,2020-03-19,Introduced,1,2020-03-19
hr6249-116,Coronavirus Accounting Relief Act,"To temporarily prohibit the Federal financial regulators from requiring compliance with the CECL Rule by persons impacted by Coronavirus, and for other purposes.",2020-03-12,2020-03-12,Introduced,0,2020-03-12
hr6249-116,Coronavirus Accounting Relief Act,"To temporarily prohibit the Federal financial regulators from requiring compliance with the CECL Rule by persons impacted by Coronavirus, and for other purposes.",2020-03-12,2020-03-12,Introduced,1,2020-03-12
hr6249-116,Coronavirus Accounting Relief Act,"To temporarily prohibit the Federal financial regulators from requiring compliance with the CECL Rule by persons impacted by Coronavirus, and for other purposes.",2020-03-12,2020-03-12,Introduced,2,2020-03-12
s3497-116,Pandemic Unemployment Assistance Act,"A bill to provide unemployment assistance to individuals affected by COVID-19, and for other purposes.",2020-03-12,2020-03-12,Introduced,0,2020-03-12
s3497-116,Pandemic Unemployment Assistance Act,"A bill to provide unemployment assistance to individuals affected by COVID-19, and for other purposes.",2020-03-12,2020-03-12,Introduced,1,2020-03-12
hr6292-116,COVID-19 Small Business Recovery Grants Act,"To establish the Office of Coronavirus COVID-19 Small Business Recovery Grants in the Small Business Administration to compensate certain small business concerns for substantial economic injury, and for other purposes.",2020-03-19,2020-03-19,Introduced,0,2020-03-19
hr6292-116,COVID-19 Small Business Recovery Grants Act,"To establish the Office of Coronavirus COVID-19 Small Business Recovery Grants in the Small Business Administration to compensate certain small business concerns for substantial economic injury, and for other purposes.",2020-03-19,2020-03-19,Introduced,1,2020-03-19
hr6292-116,COVID-19 Small Business Recovery Grants Act,"To establish the Office of Coronavirus COVID-19 Small Business Recovery Grants in the Small Business Administration to compensate certain small business concerns for substantial economic injury, and for other purposes.",2020-03-19,2020-03-19,Introduced,2,2020-03-19
hr6292-116,COVID-19 Small Business Recovery Grants Act,"To establish the Office of Coronavirus COVID-19 Small Business Recovery Grants in the Small Business Administration to compensate certain small business concerns for substantial economic injury, and for other purposes.",2020-03-19,2020-03-19,Introduced,3,2020-03-20
hr6271-116,Unemployment Assistance for Individuals Impacted by Quarantine Order for a National or State Public Health Emergency Act of 2020,"To provide certain unemployment assistance for individuals impacted by quarantine order for a national or State public health emergency, including a virus threat or other health pandemic.",2020-03-13,2020-03-13,Introduced,0,2020-03-13
hr6271-116,Unemployment Assistance for Individuals Impacted by Quarantine Order for a National or State Public Health Emergency Act of 2020,"To provide certain unemployment assistance for individuals impacted by quarantine order for a national or State public health emergency, including a virus threat or other health pandemic.",2020-03-13,2020-03-13,Introduced,1,2020-03-13
hr6271-116,Unemployment Assistance for Individuals Impacted by Quarantine Order for a National or State Public Health Emergency Act of 2020,"To provide certain unemployment assistance for individuals impacted by quarantine order for a national or State public health emergency, including a virus threat or other health pandemic.",2020-03-13,2020-03-13,Introduced,2,2020-03-16
hr6206-116,Pandemic Response and Emergency Preparedness Act of 2020,"To provide that the President may provide additional Federal assistance for an emergency related to a public health emergency, including a pandemic or virus threat, and for other purposes.",2020-03-11,2020-03-11,Introduced,0,2020-03-11
hr6206-116,Pandemic Response and Emergency Preparedness Act of 2020,"To provide that the President may provide additional Federal assistance for an emergency related to a public health emergency, including a pandemic or virus threat, and for other purposes.",2020-03-11,2020-03-11,Introduced,1,2020-03-11
hr6206-116,Pandemic Response and Emergency Preparedness Act of 2020,"To provide that the President may provide additional Federal assistance for an emergency related to a public health emergency, including a pandemic or virus threat, and for other purposes.",2020-03-11,2020-03-11,Introduced,2,2020-03-12
hr6272-116,Pandemic School Nurse Training to Protect Students and Communities Act of 2020,To amend the Public Health Service Act to authorize the Secretary of Health and Human Services to make grants to eligible entities to train elementary and secondary school nurses on how to respond to a biological or chemical attack or an outbreak of pandemic influenza in a school building or on school grounds.,2020-03-13,2020-03-13,Introduced,0,2020-03-13
hr6272-116,Pandemic School Nurse Training to Protect Students and Communities Act of 2020,To amend the Public Health Service Act to authorize the Secretary of Health and Human Services to make grants to eligible entities to train elementary and secondary school nurses on how to respond to a biological or chemical attack or an outbreak of pandemic influenza in a school building or on school grounds.,2020-03-13,2020-03-13,Introduced,1,2020-03-13
s3442-116,Care for COVID-19 Act,A bill to require private health insurers to cover care related to COVID-19 without cost-sharing and to provide for special enrollment periods for individuals diagnosed with COVID-19.,2020-03-11,2020-03-11,Introduced,0,2020-03-11
s3442-116,Care for COVID-19 Act,A bill to require private health insurers to cover care related to COVID-19 without cost-sharing and to provide for special enrollment periods for individuals diagnosed with COVID-19.,2020-03-11,2020-03-11,Introduced,1,2020-03-11
