bill_id,short_title,official_title,introduced_at,most_recent_status_date,most_recent_status,action_number,action_date
hr266-116,Paycheck Protection Program and Health Care Enhancement Act,"Making appropriations for the Department of the Interior, environment, and related agencies for the fiscal year ending September 30, 2019, and for other purposes.",2019-01-08,2020-04-24,Enacted,17,2020-04-21
hr266-116,Paycheck Protection Program and Health Care Enhancement Act,"Making appropriations for the Department of the Interior, environment, and related agencies for the fiscal year ending September 30, 2019, and for other purposes.",2019-01-08,2020-04-24,Enacted,18,2020-04-21
hr266-116,Paycheck Protection Program and Health Care Enhancement Act,"Making appropriations for the Department of the Interior, environment, and related agencies for the fiscal year ending September 30, 2019, and for other purposes.",2019-01-08,2020-04-24,Enacted,19,2020-04-22
hr266-116,Paycheck Protection Program and Health Care Enhancement Act,"Making appropriations for the Department of the Interior, environment, and related agencies for the fiscal year ending September 30, 2019, and for other purposes.",2019-01-08,2020-04-24,Enacted,20,2020-04-23
hr266-116,Paycheck Protection Program and Health Care Enhancement Act,"Making appropriations for the Department of the Interior, environment, and related agencies for the fiscal year ending September 30, 2019, and for other purposes.",2019-01-08,2020-04-24,Enacted,21,2020-04-23
hr266-116,Paycheck Protection Program and Health Care Enhancement Act,"Making appropriations for the Department of the Interior, environment, and related agencies for the fiscal year ending September 30, 2019, and for other purposes.",2019-01-08,2020-04-24,Enacted,22,2020-04-23
hr266-116,Paycheck Protection Program and Health Care Enhancement Act,"Making appropriations for the Department of the Interior, environment, and related agencies for the fiscal year ending September 30, 2019, and for other purposes.",2019-01-08,2020-04-24,Enacted,23,2020-04-23
hr266-116,Paycheck Protection Program and Health Care Enhancement Act,"Making appropriations for the Department of the Interior, environment, and related agencies for the fiscal year ending September 30, 2019, and for other purposes.",2019-01-08,2020-04-24,Enacted,24,2020-04-23
hr266-116,Paycheck Protection Program and Health Care Enhancement Act,"Making appropriations for the Department of the Interior, environment, and related agencies for the fiscal year ending September 30, 2019, and for other purposes.",2019-01-08,2020-04-24,Enacted,25,2020-04-23
hr266-116,Paycheck Protection Program and Health Care Enhancement Act,"Making appropriations for the Department of the Interior, environment, and related agencies for the fiscal year ending September 30, 2019, and for other purposes.",2019-01-08,2020-04-24,Enacted,26,2020-04-24
hr266-116,Paycheck Protection Program and Health Care Enhancement Act,"Making appropriations for the Department of the Interior, environment, and related agencies for the fiscal year ending September 30, 2019, and for other purposes.",2019-01-08,2020-04-24,Enacted,27,2020-04-24
hr8337-116,"Continuing Appropriations Act, 2021 and Other Extensions Act","Making continuing appropriations for fiscal year 2021, and for other purposes.",2020-09-22,2020-10-01,Enacted,0,2020-09-22
hr8337-116,"Continuing Appropriations Act, 2021 and Other Extensions Act","Making continuing appropriations for fiscal year 2021, and for other purposes.",2020-09-22,2020-10-01,Enacted,1,2020-09-22
hr8337-116,"Continuing Appropriations Act, 2021 and Other Extensions Act","Making continuing appropriations for fiscal year 2021, and for other purposes.",2020-09-22,2020-10-01,Enacted,2,2020-09-22
hr8337-116,"Continuing Appropriations Act, 2021 and Other Extensions Act","Making continuing appropriations for fiscal year 2021, and for other purposes.",2020-09-22,2020-10-01,Enacted,3,2020-09-22
hr8337-116,"Continuing Appropriations Act, 2021 and Other Extensions Act","Making continuing appropriations for fiscal year 2021, and for other purposes.",2020-09-22,2020-10-01,Enacted,4,2020-09-22
hr8337-116,"Continuing Appropriations Act, 2021 and Other Extensions Act","Making continuing appropriations for fiscal year 2021, and for other purposes.",2020-09-22,2020-10-01,Enacted,5,2020-09-22
hr8337-116,"Continuing Appropriations Act, 2021 and Other Extensions Act","Making continuing appropriations for fiscal year 2021, and for other purposes.",2020-09-22,2020-10-01,Enacted,6,2020-09-22
hr8337-116,"Continuing Appropriations Act, 2021 and Other Extensions Act","Making continuing appropriations for fiscal year 2021, and for other purposes.",2020-09-22,2020-10-01,Enacted,7,2020-09-22
hr8337-116,"Continuing Appropriations Act, 2021 and Other Extensions Act","Making continuing appropriations for fiscal year 2021, and for other purposes.",2020-09-22,2020-10-01,Enacted,8,2020-09-22
hr8337-116,"Continuing Appropriations Act, 2021 and Other Extensions Act","Making continuing appropriations for fiscal year 2021, and for other purposes.",2020-09-22,2020-10-01,Enacted,9,2020-09-23
hr8337-116,"Continuing Appropriations Act, 2021 and Other Extensions Act","Making continuing appropriations for fiscal year 2021, and for other purposes.",2020-09-22,2020-10-01,Enacted,10,2020-09-24
hr8337-116,"Continuing Appropriations Act, 2021 and Other Extensions Act","Making continuing appropriations for fiscal year 2021, and for other purposes.",2020-09-22,2020-10-01,Enacted,11,2020-09-24
hr8337-116,"Continuing Appropriations Act, 2021 and Other Extensions Act","Making continuing appropriations for fiscal year 2021, and for other purposes.",2020-09-22,2020-10-01,Enacted,12,2020-09-24
hr8337-116,"Continuing Appropriations Act, 2021 and Other Extensions Act","Making continuing appropriations for fiscal year 2021, and for other purposes.",2020-09-22,2020-10-01,Enacted,13,2020-09-24
hr8337-116,"Continuing Appropriations Act, 2021 and Other Extensions Act","Making continuing appropriations for fiscal year 2021, and for other purposes.",2020-09-22,2020-10-01,Enacted,14,2020-09-29
hr8337-116,"Continuing Appropriations Act, 2021 and Other Extensions Act","Making continuing appropriations for fiscal year 2021, and for other purposes.",2020-09-22,2020-10-01,Enacted,15,2020-09-29
hr8337-116,"Continuing Appropriations Act, 2021 and Other Extensions Act","Making continuing appropriations for fiscal year 2021, and for other purposes.",2020-09-22,2020-10-01,Enacted,16,2020-09-30
