date,days_since_first_us_case,actions_this_date,introduced_this_date,enacted_this_date,cumulative_legislative_actions,cumulative_bills_introduced_or_amended,cumulative_bills_enacted
2020-03-04,42,11,1,0,11,1,0
2020-03-05,43,4,0,0,15,1,0
2020-03-06,44,2,0,1,17,1,1
2020-03-07,45,0,0,0,17,1,1
2020-03-08,46,0,0,0,17,1,1
2020-03-09,47,0,0,0,17,1,1
2020-03-10,48,0,0,0,17,1,1
2020-03-11,49,4,1,0,21,2,1
2020-03-12,50,0,0,0,21,2,1
2020-03-13,51,0,0,0,21,2,1
2020-03-14,52,6,0,0,27,2,1
2020-03-15,53,0,0,0,27,2,1
2020-03-16,54,0,0,0,27,2,1
2020-03-17,55,1,0,0,28,2,1
2020-03-18,56,6,0,1,34,2,2
2020-03-19,57,1,0,1,35,2,3
2020-03-20,58,2,0,0,37,2,3
2020-03-21,59,1,0,0,38,2,3
2020-03-22,60,3,0,0,41,2,3
2020-03-23,61,8,1,0,49,3,3
2020-03-24,62,1,0,0,50,3,3
2020-03-25,63,4,0,0,54,3,3
2020-03-26,64,1,0,0,55,3,3
2020-03-27,65,9,0,1,64,3,4
2020-03-28,66,0,0,0,64,3,4
2020-03-29,67,0,0,0,64,3,4
2020-03-30,68,0,0,0,64,3,4
2020-03-31,69,6,0,1,70,3,5
2020-04-01,70,0,0,0,70,3,5
2020-04-02,71,0,0,0,70,3,5
2020-04-03,72,0,0,0,70,3,5
2020-04-04,73,0,0,0,70,3,5
2020-04-05,74,0,0,0,70,3,5
2020-04-06,75,0,0,0,70,3,5
2020-04-07,76,0,0,0,70,3,5
2020-04-08,77,0,0,0,70,3,5
2020-04-09,78,0,0,0,70,3,5
2020-04-10,79,0,0,0,70,3,5
2020-04-11,80,0,0,0,70,3,5
2020-04-12,81,0,0,0,70,3,5
2020-04-13,82,0,0,0,70,3,5
2020-04-14,83,0,0,0,70,3,5
2020-04-15,84,0,0,0,70,3,5
2020-04-16,85,0,0,0,70,3,5
2020-04-17,86,0,0,0,70,3,5
2020-04-18,87,0,0,0,70,3,5
2020-04-19,88,0,0,0,70,3,5
2020-04-20,89,0,0,0,70,3,5
2020-04-21,90,4,0,0,74,3,5
2020-04-22,91,2,0,0,76,3,5
2020-04-23,92,7,0,0,83,3,5
2020-04-24,93,2,0,1,85,3,6
2020-04-25,94,0,0,0,85,3,6
2020-04-26,95,0,0,0,85,3,6
2020-04-27,96,0,0,0,85,3,6
2020-04-28,97,2,0,1,87,3,7
2020-04-29,98,0,0,0,87,3,7
2020-04-30,99,0,0,0,87,3,7
2020-05-01,100,0,0,0,87,3,7
2020-05-02,101,0,0,0,87,3,7
2020-05-03,102,0,0,0,87,3,7
2020-05-04,103,0,0,0,87,3,7
2020-05-05,104,2,1,0,89,4,7
2020-05-06,105,0,0,0,89,4,7
2020-05-07,106,0,0,0,89,4,7
2020-05-08,107,0,0,0,89,4,7
2020-05-09,108,0,0,0,89,4,7
2020-05-10,109,0,0,0,89,4,7
2020-05-11,110,0,0,0,89,4,7
2020-05-12,111,0,0,0,89,4,7
2020-05-13,112,0,0,0,89,4,7
2020-05-14,113,3,0,0,92,4,7
2020-05-15,114,3,0,0,95,4,7
2020-05-16,115,0,0,0,95,4,7
2020-05-17,116,0,0,0,95,4,7
2020-05-18,117,0,0,0,95,4,7
2020-05-19,118,0,0,0,95,4,7
2020-05-20,119,0,0,0,95,4,7
2020-05-21,120,0,0,0,95,4,7
2020-05-22,121,0,0,0,95,4,7
2020-05-23,122,0,0,0,95,4,7
2020-05-24,123,0,0,0,95,4,7
2020-05-25,124,0,0,0,95,4,7
2020-05-26,125,3,1,0,98,5,7
2020-05-27,126,0,0,0,98,5,7
2020-05-28,127,7,0,0,105,5,7
2020-05-29,128,0,0,0,105,5,7
2020-05-30,129,0,0,0,105,5,7
2020-05-31,130,0,0,0,105,5,7
2020-06-01,131,1,0,0,106,5,7
2020-06-02,132,0,0,0,106,5,7
2020-06-03,133,1,0,0,107,5,7
2020-06-04,134,1,0,0,108,5,7
2020-06-05,135,3,0,1,111,5,8
2020-06-06,136,0,0,0,111,5,8
2020-06-07,137,0,0,0,111,5,8
2020-06-08,138,0,0,0,111,5,8
2020-06-09,139,0,0,0,111,5,8
2020-06-10,140,0,0,0,111,5,8
2020-06-11,141,0,0,0,111,5,8
2020-06-12,142,0,0,0,111,5,8
2020-06-13,143,0,0,0,111,5,8
2020-06-14,144,0,0,0,111,5,8
2020-06-15,145,0,0,0,111,5,8
2020-06-16,146,0,0,0,111,5,8
2020-06-17,147,0,0,0,111,5,8
2020-06-18,148,0,0,0,111,5,8
2020-06-19,149,0,0,0,111,5,8
2020-06-20,150,0,0,0,111,5,8
2020-06-21,151,0,0,0,111,5,8
2020-06-22,152,0,0,0,111,5,8
2020-06-23,153,0,0,0,111,5,8
2020-06-24,154,0,0,0,111,5,8
2020-06-25,155,0,0,0,111,5,8
2020-06-26,156,0,0,0,111,5,8
2020-06-27,157,0,0,0,111,5,8
2020-06-28,158,0,0,0,111,5,8
2020-06-29,159,8,1,0,119,6,8
2020-06-30,160,2,1,0,121,7,8
2020-07-01,161,7,0,0,128,7,8
2020-07-02,162,4,1,0,132,8,8
2020-07-03,163,0,0,0,132,8,8
2020-07-04,164,2,0,1,134,8,9
2020-07-05,165,0,0,0,134,8,9
2020-07-06,166,2,0,0,136,8,9
2020-07-07,167,0,0,0,136,8,9
2020-07-08,168,0,0,0,136,8,9
2020-07-09,169,3,0,0,139,8,9
2020-07-10,170,0,0,0,139,8,9
2020-07-11,171,0,0,0,139,8,9
2020-07-12,172,0,0,0,139,8,9
2020-07-13,173,2,0,1,141,8,10
2020-07-14,174,0,0,0,141,8,10
2020-07-15,175,0,0,0,141,8,10
2020-07-16,176,0,0,0,141,8,10
2020-07-17,177,0,0,0,141,8,10
2020-07-18,178,0,0,0,141,8,10
2020-07-19,179,0,0,0,141,8,10
2020-07-20,180,4,0,0,145,8,10
2020-07-21,181,0,0,0,145,8,10
2020-07-22,182,1,0,0,146,8,10
2020-07-23,183,1,0,1,147,8,11
2020-07-24,184,0,0,0,147,8,11
2020-07-25,185,0,0,0,147,8,11
2020-07-26,186,0,0,0,147,8,11
2020-07-27,187,0,0,0,147,8,11
2020-07-28,188,0,0,0,147,8,11
2020-07-29,189,0,0,0,147,8,11
2020-07-30,190,0,0,0,147,8,11
2020-07-31,191,0,0,0,147,8,11
2020-08-01,192,0,0,0,147,8,11
2020-08-02,193,0,0,0,147,8,11
2020-08-03,194,2,0,1,149,8,12
2020-08-04,195,1,0,0,150,8,12
2020-08-05,196,0,0,0,150,8,12
2020-08-06,197,0,0,0,150,8,12
2020-08-07,198,0,0,0,150,8,12
2020-08-08,199,0,0,0,150,8,12
2020-08-09,200,0,0,0,150,8,12
2020-08-10,201,0,0,0,150,8,12
2020-08-11,202,0,0,0,150,8,12
2020-08-12,203,0,0,0,150,8,12
2020-08-13,204,0,0,0,150,8,12
2020-08-14,205,2,0,1,152,8,13
2020-08-15,206,0,0,0,152,8,13
2020-08-16,207,0,0,0,152,8,13
2020-08-17,208,0,0,0,152,8,13
2020-08-18,209,0,0,0,152,8,13
2020-08-19,210,0,0,0,152,8,13
2020-08-20,211,0,0,0,152,8,13
2020-08-21,212,0,0,0,152,8,13
2020-08-22,213,0,0,0,152,8,13
2020-08-23,214,0,0,0,152,8,13
2020-08-24,215,0,0,0,152,8,13
2020-08-25,216,0,0,0,152,8,13
2020-08-26,217,0,0,0,152,8,13
2020-08-27,218,0,0,0,152,8,13
2020-08-28,219,0,0,0,152,8,13
2020-08-29,220,0,0,0,152,8,13
2020-08-30,221,0,0,0,152,8,13
2020-08-31,222,0,0,0,152,8,13
2020-09-01,223,0,0,0,152,8,13
2020-09-02,224,0,0,0,152,8,13
2020-09-03,225,0,0,0,152,8,13
2020-09-04,226,0,0,0,152,8,13
2020-09-05,227,0,0,0,152,8,13
2020-09-06,228,0,0,0,152,8,13
2020-09-07,229,0,0,0,152,8,13
2020-09-08,230,0,0,0,152,8,13
2020-09-09,231,0,0,0,152,8,13
2020-09-10,232,0,0,0,152,8,13
2020-09-11,233,0,0,0,152,8,13
2020-09-12,234,0,0,0,152,8,13
2020-09-13,235,0,0,0,152,8,13
2020-09-14,236,2,1,0,154,9,13
2020-09-15,237,1,0,0,155,9,13
2020-09-16,238,0,0,0,155,9,13
2020-09-17,239,3,0,0,158,9,13
2020-09-18,240,0,0,0,158,9,13
2020-09-19,241,0,0,0,158,9,13
2020-09-20,242,0,0,0,158,9,13
2020-09-21,243,0,0,0,158,9,13
2020-09-22,244,9,1,0,167,10,13
2020-09-23,245,6,0,0,173,10,13
2020-09-24,246,5,0,0,178,10,13
2020-09-25,247,0,0,0,178,10,13
2020-09-26,248,0,0,0,178,10,13
2020-09-27,249,0,0,0,178,10,13
2020-09-28,250,0,0,0,178,10,13
2020-09-29,251,2,0,0,180,10,13
2020-09-30,252,4,0,0,184,10,13
2020-10-01,253,4,1,1,188,11,14
2020-10-02,254,5,0,0,193,11,14
2020-10-03,255,0,0,0,193,11,14
2020-10-04,256,0,0,0,193,11,14
2020-10-05,257,0,0,0,193,11,14
2020-10-06,258,0,0,0,193,11,14
2020-10-07,259,0,0,0,193,11,14
2020-10-08,260,0,0,0,193,11,14
2020-10-09,261,0,0,0,193,11,14
2020-10-10,262,0,0,0,193,11,14
2020-10-11,263,0,0,0,193,11,14
2020-10-12,264,0,0,0,193,11,14
2020-10-13,265,0,0,0,193,11,14
2020-10-14,266,0,0,0,193,11,14
2020-10-15,267,0,0,0,193,11,14
2020-10-16,268,0,0,0,193,11,14
2020-10-17,269,0,0,0,193,11,14
2020-10-18,270,0,0,0,193,11,14
2020-10-19,271,1,0,0,194,11,14
2020-10-20,272,0,0,0,194,11,14
2020-10-21,273,0,0,0,194,11,14
2020-10-22,274,0,0,0,194,11,14
2020-10-23,275,0,0,0,194,11,14
2020-10-24,276,0,0,0,194,11,14
2020-10-25,277,0,0,0,194,11,14
2020-10-26,278,0,0,0,194,11,14
2020-10-27,279,0,0,0,194,11,14
2020-10-28,280,0,0,0,194,11,14
2020-10-29,281,0,0,0,194,11,14
2020-10-30,282,0,0,0,194,11,14
2020-10-31,283,0,0,0,194,11,14
2020-11-01,284,0,0,0,194,11,14
2020-11-02,285,0,0,0,194,11,14
2020-11-03,286,0,0,0,194,11,14
2020-11-04,287,0,0,0,194,11,14
2020-11-05,288,0,0,0,194,11,14
2020-11-06,289,0,0,0,194,11,14
2020-11-07,290,0,0,0,194,11,14
2020-11-08,291,0,0,0,194,11,14
2020-11-09,292,0,0,0,194,11,14
2020-11-10,293,1,0,0,195,11,14
2020-11-11,294,0,0,0,195,11,14
2020-11-12,295,3,0,0,198,11,14
2020-11-13,296,0,0,0,198,11,14
2020-11-14,297,0,0,0,198,11,14
2020-11-15,298,0,0,0,198,11,14
2020-11-16,299,0,0,0,198,11,14
2020-11-17,300,0,0,0,198,11,14
2020-11-18,301,0,0,0,198,11,14
2020-11-19,302,0,0,0,198,11,14
2020-11-20,303,0,0,0,198,11,14
2020-11-21,304,0,0,0,198,11,14
2020-11-22,305,0,0,0,198,11,14
2020-11-23,306,0,0,0,198,11,14
2020-11-24,307,2,0,0,200,11,14
2020-11-25,308,0,0,0,200,11,14
2020-11-26,309,0,0,0,200,11,14
2020-11-27,310,0,0,0,200,11,14
2020-11-28,311,0,0,0,200,11,14
2020-11-29,312,0,0,0,200,11,14
2020-11-30,313,0,0,0,200,11,14
2020-12-01,314,0,0,0,200,11,14
2020-12-02,315,0,0,0,200,11,14
2020-12-03,316,0,0,0,200,11,14
2020-12-04,317,2,0,1,202,11,15
2020-12-05,318,2,0,1,204,11,16
2020-12-06,319,0,0,0,204,11,16
2020-12-07,320,0,0,0,204,11,16
2020-12-08,321,3,1,0,207,12,16
2020-12-09,322,8,0,0,215,12,16
2020-12-10,323,0,0,0,215,12,16
2020-12-11,324,5,0,1,220,12,17
2020-12-12,325,0,0,0,220,12,17
2020-12-13,326,0,0,0,220,12,17
2020-12-14,327,0,0,0,220,12,17
2020-12-15,328,0,0,0,220,12,17
2020-12-16,329,0,0,0,220,12,17
2020-12-17,330,0,0,0,220,12,17
2020-12-18,331,0,0,0,220,12,17
2020-12-19,332,0,0,0,220,12,17
2020-12-20,333,0,0,0,220,12,17
2020-12-21,334,11,0,0,231,12,17
2020-12-22,335,1,0,0,232,12,17
2020-12-23,336,0,0,0,232,12,17
2020-12-24,337,1,0,0,233,12,17
2020-12-25,338,0,0,0,233,12,17
2020-12-26,339,0,0,0,233,12,17
2020-12-27,340,1,0,1,234,12,18
2020-12-28,341,0,0,0,234,12,18
2020-12-29,342,0,0,0,234,12,18
2020-12-30,343,0,0,0,234,12,18
2020-12-31,344,0,0,0,234,12,18
2021-01-01,345,0,0,0,234,12,18
2021-01-02,346,0,0,0,234,12,18
2021-01-03,347,0,0,0,234,12,18
2021-01-04,348,26,8,0,260,20,18
2021-01-05,349,6,2,0,266,22,18
2021-01-06,350,8,4,0,274,26,18
2021-01-07,351,0,0,0,274,26,18
2021-01-08,352,0,0,0,274,26,18
2021-01-09,353,0,0,0,274,26,18
2021-01-10,354,0,0,0,274,26,18
2021-01-11,355,0,0,0,274,26,18
2021-01-12,356,0,0,0,274,26,18
2021-01-13,357,21,7,0,295,33,18
2021-01-14,358,2,0,0,297,33,18
2021-01-15,359,10,3,0,307,36,18
2021-01-16,360,0,0,0,307,36,18
2021-01-17,361,0,0,0,307,36,18
2021-01-18,362,1,0,0,308,36,18
2021-01-19,363,12,4,0,320,40,18
2021-01-20,364,0,0,0,320,40,18
2021-01-21,365,18,7,0,338,47,18
2021-01-22,366,4,2,0,342,49,18
2021-01-23,367,0,0,0,342,49,18
2021-01-24,368,0,0,0,342,49,18
2021-01-25,369,21,8,0,363,57,18
2021-01-26,370,4,2,0,367,59,18
2021-01-27,371,4,2,0,371,61,18
2021-01-28,372,83,32,0,454,93,18
2021-01-29,373,0,0,0,454,93,18
2021-01-30,374,0,0,0,454,93,18
2021-01-31,375,0,0,0,454,93,18
2021-02-01,376,13,6,0,467,99,18
2021-02-02,377,80,24,0,547,123,18
2021-02-03,378,29,11,0,576,134,18
2021-02-04,379,70,26,0,646,160,18
2021-02-05,380,44,11,0,690,171,18
2021-02-06,381,1,0,0,691,171,18
2021-02-07,382,0,0,0,691,171,18
2021-02-08,383,53,18,0,744,189,18
2021-02-09,384,7,0,0,751,189,18
2021-02-10,385,0,0,0,751,189,18
2021-02-11,386,29,11,0,780,200,18
2021-02-12,387,16,6,0,796,206,18
2021-02-13,388,0,0,0,796,206,18
2021-02-14,389,0,0,0,796,206,18
2021-02-15,390,5,2,0,801,208,18
2021-02-16,391,1,0,0,802,208,18
2021-02-17,392,0,0,0,802,208,18
2021-02-18,393,30,12,0,832,220,18
2021-02-19,394,3,0,0,835,220,18
2021-02-20,395,0,0,0,835,220,18
2021-02-21,396,0,0,0,835,220,18
2021-02-22,397,10,5,0,845,225,18
2021-02-23,398,30,13,0,875,238,18
2021-02-24,399,23,9,0,898,247,18
2021-02-25,400,57,21,0,955,268,18
2021-02-26,401,32,6,0,987,274,18
2021-02-27,402,9,0,0,996,274,18
2021-02-28,403,0,0,0,996,274,18
2021-03-01,404,17,6,0,1013,280,18
2021-03-02,405,39,11,0,1052,291,18
2021-03-03,406,27,7,0,1079,298,18
2021-03-04,407,21,7,0,1100,305,18
2021-03-05,408,2,0,0,1102,305,18
2021-03-06,409,22,1,0,1124,306,18
2021-03-07,410,0,0,0,1124,306,18
2021-03-08,411,10,4,0,1134,310,18
2021-03-09,412,45,16,0,1179,326,18
2021-03-10,413,25,7,0,1204,333,18
2021-03-11,414,46,16,1,1250,349,19
2021-03-12,415,18,4,0,1268,353,19
2021-03-13,416,2,0,0,1270,353,19
2021-03-14,417,0,0,0,1270,353,19
2021-03-15,418,5,2,0,1275,355,19
2021-03-16,419,49,11,0,1324,366,19
2021-03-17,420,35,7,0,1359,373,19
2021-03-18,421,34,7,0,1393,380,19
2021-03-19,422,32,5,0,1425,385,19
2021-03-20,423,3,0,0,1428,385,19
2021-03-21,424,0,0,0,1428,385,19
2021-03-22,425,8,1,0,1436,386,19
2021-03-23,426,18,7,0,1454,393,19
2021-03-24,427,13,1,1,1467,394,20
2021-03-25,428,34,6,0,1501,400,20
2021-03-26,429,35,11,0,1536,411,20
2021-03-27,430,2,0,1,1538,411,21
2021-03-28,431,0,0,0,1538,411,21
2021-03-29,432,9,2,0,1547,413,21
2021-03-30,433,2,0,1,1549,413,22
2021-03-31,434,1,0,0,1550,413,22
2021-04-01,435,25,9,0,1575,422,22
2021-04-02,436,10,0,0,1585,422,22
2021-04-03,437,0,0,0,1585,422,22
2021-04-04,438,0,0,0,1585,422,22
2021-04-05,439,2,1,0,1587,423,22
2021-04-06,440,0,0,0,1587,423,22
2021-04-07,441,0,0,0,1587,423,22
2021-04-08,442,15,5,0,1602,428,22
2021-04-09,443,2,0,0,1604,428,22
2021-04-10,444,0,0,0,1604,428,22
2021-04-11,445,0,0,0,1604,428,22
2021-04-12,446,9,2,0,1613,430,22
2021-04-13,447,16,5,0,1629,435,22
2021-04-14,448,22,7,1,1651,442,23
2021-04-15,449,21,6,0,1672,448,23
2021-04-16,450,2,0,0,1674,448,23
2021-04-17,451,0,0,0,1674,448,23
2021-04-18,452,0,0,0,1674,448,23
2021-04-19,453,13,5,0,1687,453,23
2021-04-20,454,19,4,0,1706,457,23
2021-04-21,455,36,9,0,1742,466,23
2021-04-22,456,23,6,0,1765,472,23
2021-04-23,457,3,0,0,1768,472,23
2021-04-24,458,0,0,0,1768,472,23
2021-04-25,459,0,0,0,1768,472,23
2021-04-26,460,11,4,0,1779,476,23
2021-04-27,461,6,2,0,1785,478,23
2021-04-28,462,22,4,0,1807,482,23
2021-04-29,463,16,7,0,1823,489,23
2021-04-30,464,18,4,0,1841,493,23
2021-05-01,465,0,0,0,1841,493,23
2021-05-02,466,0,0,0,1841,493,23
2021-05-03,467,5,0,0,1846,493,23
2021-05-04,468,29,7,0,1875,500,23
2021-05-05,469,5,0,0,1880,500,23
2021-05-06,470,0,0,0,1880,500,23
2021-05-07,471,26,9,0,1906,509,23
2021-05-08,472,0,0,0,1906,509,23
2021-05-09,473,0,0,0,1906,509,23
2021-05-10,474,10,1,0,1916,510,23
2021-05-11,475,13,6,0,1929,516,23
2021-05-12,476,20,7,0,1949,523,23
2021-05-13,477,33,9,0,1982,532,23
2021-05-14,478,12,4,0,1994,536,23
2021-05-15,479,0,0,0,1994,536,23
2021-05-16,480,0,0,0,1994,536,23
2021-05-17,481,18,3,0,2012,539,23
2021-05-18,482,66,8,0,2078,547,23
2021-05-19,483,21,5,0,2099,552,23
2021-05-20,484,73,17,1,2172,569,24
2021-05-21,485,14,2,0,2186,571,24
2021-05-22,486,0,0,0,2186,571,24
2021-05-23,487,0,0,0,2186,571,24
2021-05-24,488,9,1,1,2195,572,25
2021-05-25,489,15,4,0,2210,576,25
2021-05-26,490,13,5,0,2223,581,25
2021-05-27,491,16,5,0,2239,586,25
2021-05-28,492,21,3,0,2260,589,25
2021-05-29,493,0,0,0,2260,589,25
2021-05-30,494,0,0,0,2260,589,25
2021-05-31,495,2,0,0,2262,589,25
2021-06-01,496,5,1,0,2267,590,25
2021-06-02,497,1,0,0,2268,590,25
2021-06-03,498,0,0,0,2268,590,25
2021-06-04,499,8,4,0,2276,594,25
2021-06-05,500,0,0,0,2276,594,25
2021-06-06,501,0,0,0,2276,594,25
2021-06-07,502,3,0,0,2279,594,25
2021-06-08,503,49,11,1,2328,605,26
2021-06-09,504,18,3,0,2346,608,26
2021-06-10,505,14,4,0,2360,612,26
2021-06-11,506,5,1,0,2365,613,26
2021-06-12,507,0,0,0,2365,613,26
2021-06-13,508,0,0,0,2365,613,26
2021-06-14,509,22,3,0,2387,616,26
2021-06-15,510,15,2,0,2402,618,26
2021-06-16,511,14,3,1,2416,621,27
2021-06-17,512,24,10,0,2440,631,27
2021-06-18,513,2,0,0,2442,631,27
2021-06-19,514,0,0,0,2442,631,27
2021-06-20,515,0,0,0,2442,631,27
2021-06-21,516,4,2,0,2446,633,27
2021-06-22,517,32,6,0,2478,639,27
2021-06-23,518,24,4,0,2502,643,27
2021-06-24,519,25,8,0,2527,651,27
2021-06-25,520,5,1,0,2532,652,27
2021-06-26,521,0,0,0,2532,652,27
2021-06-27,522,0,0,0,2532,652,27
2021-06-28,523,18,1,0,2550,653,27
2021-06-29,524,8,0,0,2558,653,27
2021-06-30,525,25,1,0,2583,654,27
2021-07-01,526,15,1,0,2598,655,27
2021-07-02,527,2,1,0,2600,656,27
2021-07-03,528,0,0,0,2600,656,27
2021-07-04,529,0,0,0,2600,656,27
2021-07-05,530,0,0,0,2600,656,27
2021-07-06,531,12,2,0,2612,658,27
2021-07-07,532,1,0,0,2613,658,27
2021-07-08,533,0,0,0,2613,658,27
2021-07-09,534,1,0,0,2614,658,27
2021-07-10,535,0,0,0,2614,658,27
2021-07-11,536,0,0,0,2614,658,27
2021-07-12,537,8,2,0,2622,660,27
2021-07-13,538,8,2,0,2630,662,27
2021-07-14,539,7,1,0,2637,663,27
2021-07-15,540,14,4,0,2651,667,27
2021-07-16,541,5,2,0,2656,669,27
2021-07-17,542,0,0,0,2656,669,27
2021-07-18,543,0,0,0,2656,669,27
2021-07-19,544,16,3,0,2672,672,27
2021-07-20,545,29,1,0,2701,673,27
2021-07-21,546,15,2,0,2716,675,27
2021-07-22,547,17,7,1,2733,682,28
2021-07-23,548,2,0,0,2735,682,28
2021-07-24,549,0,0,0,2735,682,28
2021-07-25,550,0,0,0,2735,682,28
2021-07-26,551,8,0,0,2743,682,28
2021-07-27,552,32,2,0,2775,684,28
2021-07-28,553,58,5,0,2833,689,28
2021-07-29,554,59,6,0,2892,695,28
2021-07-30,555,18,2,1,2910,697,29
2021-07-31,556,0,0,0,2910,697,29
2021-08-01,557,1,0,0,2911,697,29
2021-08-02,558,1,0,0,2912,697,29
2021-08-03,559,5,1,0,2917,698,29
2021-08-04,560,7,1,0,2924,699,29
2021-08-05,561,6,2,0,2930,701,29
2021-08-06,562,13,4,0,2943,705,29
2021-08-07,563,2,0,0,2945,705,29
2021-08-08,564,2,0,0,2947,705,29
2021-08-09,565,5,1,0,2952,706,29
2021-08-10,566,26,7,0,2978,713,29
2021-08-11,567,1,0,0,2979,713,29
2021-08-12,568,0,0,0,2979,713,29
2021-08-13,569,12,4,0,2991,717,29
2021-08-14,570,0,0,0,2991,717,29
2021-08-15,571,0,0,0,2991,717,29
2021-08-16,572,1,0,0,2992,717,29
2021-08-17,573,2,1,0,2994,718,29
2021-08-18,574,0,0,0,2994,718,29
2021-08-19,575,0,0,0,2994,718,29
2021-08-20,576,0,0,0,2994,718,29
2021-08-21,577,0,0,0,2994,718,29
2021-08-22,578,0,0,0,2994,718,29
2021-08-23,579,4,2,0,2998,720,29
2021-08-24,580,0,0,0,2998,720,29
2021-08-25,581,0,0,0,2998,720,29
2021-08-26,582,0,0,0,2998,720,29
2021-08-27,583,5,2,0,3003,722,29
2021-08-28,584,0,0,0,3003,722,29
2021-08-29,585,0,0,0,3003,722,29
2021-08-30,586,1,0,0,3004,722,29
2021-08-31,587,0,0,0,3004,722,29
2021-09-01,588,1,0,0,3005,722,29
2021-09-02,589,2,0,0,3007,722,29
2021-09-03,590,14,2,0,3021,724,29
2021-09-04,591,0,0,0,3021,724,29
2021-09-05,592,0,0,0,3021,724,29
2021-09-06,593,2,0,0,3023,724,29
2021-09-07,594,5,2,0,3028,726,29
2021-09-08,595,1,0,0,3029,726,29
2021-09-09,596,1,0,0,3030,726,29
2021-09-10,597,4,1,0,3034,727,29
2021-09-11,598,0,0,0,3034,727,29
2021-09-12,599,0,0,0,3034,727,29
2021-09-13,600,3,0,0,3037,727,29
2021-09-14,601,9,4,0,3046,731,29
2021-09-15,602,2,0,0,3048,731,29
2021-09-16,603,0,0,0,3048,731,29
2021-09-17,604,13,3,0,3061,734,29
2021-09-18,605,0,0,0,3061,734,29
2021-09-19,606,0,0,0,3061,734,29
2021-09-20,607,5,2,0,3066,736,29
2021-09-21,608,51,4,0,3117,740,29
2021-09-22,609,53,2,0,3170,742,29
2021-09-23,610,39,14,0,3209,756,29
2021-09-24,611,9,2,0,3218,758,29
2021-09-25,612,0,0,0,3218,758,29
2021-09-26,613,0,0,0,3218,758,29
2021-09-27,614,15,2,0,3233,760,29
2021-09-28,615,18,2,0,3251,762,29
2021-09-29,616,15,5,0,3266,767,29
2021-09-30,617,45,7,1,3311,774,30
2021-10-01,618,5,0,0,3316,774,30
2021-10-02,619,0,0,0,3316,774,30
2021-10-03,620,0,0,0,3316,774,30
2021-10-04,621,1,0,0,3317,774,30
2021-10-05,622,15,6,0,3332,780,30
2021-10-06,623,3,0,0,3335,780,30
2021-10-07,624,4,2,0,3339,782,30
2021-10-08,625,12,5,0,3351,787,30
2021-10-09,626,0,0,0,3351,787,30
2021-10-10,627,0,0,0,3351,787,30
2021-10-11,628,0,0,0,3351,787,30
2021-10-12,629,5,1,0,3356,788,30
2021-10-13,630,2,0,1,3358,788,31
2021-10-14,631,0,0,0,3358,788,31
2021-10-15,632,4,2,0,3362,790,31
2021-10-16,633,0,0,0,3362,790,31
2021-10-17,634,0,0,0,3362,790,31
2021-10-18,635,3,1,0,3365,791,31
2021-10-19,636,32,10,0,3397,801,31
2021-10-20,637,17,3,0,3414,804,31
2021-10-21,638,12,4,0,3426,808,31
2021-10-22,639,5,2,0,3431,810,31
2021-10-23,640,0,0,0,3431,810,31
2021-10-24,641,0,0,0,3431,810,31
2021-10-25,642,10,3,0,3441,813,31
2021-10-26,643,18,8,0,3459,821,31
2021-10-27,644,23,3,0,3482,824,31
2021-10-28,645,20,4,0,3502,828,31
2021-10-29,646,2,0,0,3504,828,31
2021-10-30,647,0,0,0,3504,828,31
2021-10-31,648,0,0,0,3504,828,31
2021-11-01,649,5,1,0,3509,829,31
2021-11-02,650,15,6,0,3524,835,31
2021-11-03,651,10,3,0,3534,838,31
2021-11-04,652,16,5,0,3550,843,31
2021-11-05,653,16,5,0,3566,848,31
2021-11-06,654,1,0,0,3567,848,31
2021-11-07,655,0,0,0,3567,848,31
2021-11-08,656,2,0,0,3569,848,31
2021-11-09,657,13,3,0,3582,851,31
2021-11-10,658,1,0,0,3583,851,31
2021-11-11,659,0,0,0,3583,851,31
2021-11-12,660,6,2,0,3589,853,31
2021-11-13,661,0,0,0,3589,853,31
2021-11-14,662,0,0,0,3589,853,31
2021-11-15,663,9,2,1,3598,855,32
2021-11-16,664,13,2,0,3611,857,32
2021-11-17,665,30,6,0,3641,863,32
2021-11-18,666,23,6,1,3664,869,33
2021-11-19,667,18,0,0,3682,869,33
2021-11-20,668,0,0,0,3682,869,33
2021-11-21,669,0,0,0,3682,869,33
2021-11-22,670,2,0,1,3684,869,34
2021-11-23,671,0,0,0,3684,869,34
2021-11-24,672,0,0,0,3684,869,34
2021-11-25,673,0,0,0,3684,869,34
2021-11-26,674,0,0,0,3684,869,34
2021-11-27,675,0,0,0,3684,869,34
2021-11-28,676,0,0,0,3684,869,34
2021-11-29,677,1,0,0,3685,869,34
2021-11-30,678,5,1,0,3690,870,34
2021-12-01,679,13,4,0,3703,874,34
2021-12-02,680,8,2,0,3711,876,34
2021-12-03,681,0,0,0,3711,876,34
2021-12-04,682,0,0,0,3711,876,34
2021-12-05,683,0,0,0,3711,876,34
2021-12-06,684,0,0,0,3711,876,34
2021-12-07,685,48,7,0,3759,883,34
2021-12-08,686,26,2,0,3785,885,34
2021-12-09,687,20,6,0,3805,891,34
2021-12-10,688,6,0,1,3811,891,35
2021-12-11,689,0,0,0,3811,891,35
2021-12-12,690,0,0,0,3811,891,35
