date,days_since_first_us_case,cumulative_regulations_published,cumulative_agencies_involved
2020-02-04,13,1,1
2020-02-05,14,3,3
2020-02-06,15,3,3
2020-02-07,16,5,3
2020-02-08,17,5,3
2020-02-09,18,5,3
2020-02-10,19,6,3
2020-02-11,20,6,3
2020-02-12,21,7,3
2020-02-13,22,9,3
2020-02-14,23,9,3
2020-02-15,24,9,3
2020-02-16,25,9,3
2020-02-17,26,9,3
2020-02-18,27,9,3
2020-02-19,28,9,3
2020-02-20,29,10,4
2020-02-21,30,10,4
2020-02-22,31,10,4
2020-02-23,32,10,4
2020-02-24,33,11,4
2020-02-25,34,11,4
2020-02-26,35,12,5
2020-02-27,36,12,5
2020-02-28,37,13,5
2020-02-29,38,13,5
2020-03-01,39,13,5
2020-03-02,40,13,5
2020-03-03,41,13,5
2020-03-04,42,15,5
2020-03-05,43,15,5
2020-03-06,44,16,5
2020-03-07,45,16,5
2020-03-08,46,16,5
2020-03-09,47,17,6
2020-03-10,48,19,7
2020-03-11,49,19,7
2020-03-12,50,19,7
2020-03-13,51,19,7
2020-03-14,52,19,7
2020-03-15,53,19,7
2020-03-16,54,22,8
2020-03-17,55,28,11
2020-03-18,56,35,13
2020-03-19,57,40,13
2020-03-20,58,46,16
2020-03-21,59,46,16
2020-03-22,60,46,16
2020-03-23,61,52,16
2020-03-24,62,62,18
2020-03-25,63,67,19
2020-03-26,64,78,19
2020-03-27,65,86,21
2020-03-28,66,86,21
2020-03-29,67,86,21
2020-03-30,68,92,21
2020-03-31,69,96,21
2020-04-01,70,109,23
2020-04-02,71,113,24
2020-04-03,72,117,24
2020-04-04,73,117,24
2020-04-05,74,117,24
2020-04-06,75,125,25
2020-04-07,76,133,26
2020-04-08,77,141,28
2020-04-09,78,157,28
2020-04-10,79,169,30
2020-04-11,80,169,30
2020-04-12,81,169,30
2020-04-13,82,176,30
2020-04-14,83,199,30
2020-04-15,84,209,30
2020-04-16,85,214,31
2020-04-17,86,227,31
2020-04-18,87,227,31
2020-04-19,88,227,31
2020-04-20,89,240,34
2020-04-21,90,250,35
2020-04-22,91,262,35
2020-04-23,92,283,35
2020-04-24,93,303,37
2020-04-25,94,303,37
2020-04-26,95,303,37
2020-04-27,96,318,39
2020-04-28,97,330,39
2020-04-29,98,342,40
2020-04-30,99,354,40
2020-05-01,100,370,40
2020-05-02,101,370,40
2020-05-03,102,370,40
2020-05-04,103,383,40
2020-05-05,104,413,41
2020-05-06,105,421,41
2020-05-07,106,429,41
2020-05-08,107,447,41
2020-05-09,108,447,41
2020-05-10,109,447,41
2020-05-11,110,459,42
2020-05-12,111,468,42
2020-05-13,112,478,42
2020-05-14,113,486,43
2020-05-15,114,494,43
2020-05-16,115,494,43
2020-05-17,116,494,43
2020-05-18,117,506,43
2020-05-19,118,525,43
2020-05-20,119,539,44
2020-05-21,120,549,44
2020-05-22,121,564,44
2020-05-23,122,564,44
2020-05-24,123,564,44
2020-05-25,124,564,44
2020-05-26,125,587,45
2020-05-27,126,606,45
2020-05-28,127,617,45
2020-05-29,128,624,45
2020-05-30,129,624,45
2020-05-31,130,624,45
2020-06-01,131,630,45
2020-06-02,132,644,45
2020-06-03,133,653,45
2020-06-04,134,665,45
2020-06-05,135,685,45
2020-06-06,136,685,45
2020-06-07,137,685,45
2020-06-08,138,692,46
2020-06-09,139,705,46
2020-06-10,140,709,46
2020-06-11,141,715,46
2020-06-12,142,724,46
2020-06-13,143,724,46
2020-06-14,144,724,46
2020-06-15,145,731,47
2020-06-16,146,744,47
2020-06-17,147,765,47
2020-06-18,148,777,48
2020-06-19,149,787,48
2020-06-20,150,787,48
2020-06-21,151,787,48
2020-06-22,152,796,48
2020-06-23,153,810,48
2020-06-24,154,834,49
2020-06-25,155,845,50
2020-06-26,156,852,50
2020-06-27,157,852,50
2020-06-28,158,852,50
2020-06-29,159,859,50
2020-06-30,160,867,50
2020-07-01,161,877,50
2020-07-02,162,889,50
2020-07-03,163,889,50
2020-07-04,164,889,50
2020-07-05,165,889,50
2020-07-06,166,903,50
2020-07-07,167,918,50
2020-07-08,168,931,51
2020-07-09,169,935,51
2020-07-10,170,952,51
2020-07-11,171,952,51
2020-07-12,172,952,51
2020-07-13,173,958,51
2020-07-14,174,976,51
2020-07-15,175,984,51
