date,days_since_first_us_case,actions_this_date,introduced_this_date,enacted_this_date,cumulative_legislative_actions,cumulative_bills_introduced_or_amended,cumulative_bills_enacted
2020-02-27,36,2,1,0,2,1,0
2020-02-28,37,2,1,0,4,2,0
2020-02-29,38,0,0,0,4,2,0
2020-03-01,39,0,0,0,4,2,0
2020-03-02,40,5,2,0,9,4,0
2020-03-03,41,0,0,0,9,4,0
2020-03-04,42,22,1,0,31,5,0
2020-03-05,43,35,1,0,66,6,0
2020-03-06,44,2,0,1,68,6,1
2020-03-07,45,0,0,0,68,6,1
2020-03-08,46,0,0,0,68,6,1
2020-03-09,47,4,1,0,72,7,1
2020-03-10,48,2,1,0,74,8,1
2020-03-11,49,30,12,0,104,20,1
2020-03-12,50,49,20,0,153,40,1
2020-03-13,51,9,4,0,162,44,1
2020-03-14,52,6,0,0,168,44,1
2020-03-15,53,0,0,0,168,44,1
2020-03-16,54,2,0,0,170,44,1
2020-03-17,55,1,0,0,171,44,1
2020-03-18,56,6,0,1,177,44,2
2020-03-19,57,38,16,1,215,60,3
2020-03-20,58,3,0,0,218,60,3
2020-03-21,59,1,0,0,219,60,3
2020-03-22,60,3,0,0,222,60,3
2020-03-23,61,12,2,0,234,62,3
2020-03-24,62,1,0,0,235,62,3
2020-03-25,63,4,0,0,239,62,3
2020-03-26,64,1,0,0,240,62,3
2020-03-27,65,9,0,1,249,62,4
2020-03-28,66,0,0,0,249,62,4
2020-03-29,67,0,0,0,249,62,4
2020-03-30,68,0,0,0,249,62,4
2020-03-31,69,9,1,1,258,63,5
